Convênio;Concedente;Convenente;Município;Valor Conveniado;Valor Pago;Valor à Pagar;Período Vigência;Objeto
2014/1277;SECRETARIA DA CULTURA ;LIESA LIGA INDEPENDENTE DAS ESCOLAS DE SAMBA;SANTANA DO LIVRAMENTO;100000;100000;0;21/07/2014 até 09/11/2014;projeto carnaval Internacional Santana do Livramento.
2014/1658;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;148000;148000;0;26/06/2014 até 17/12/2015;QUALIFICAR A INFRAESTRUTURA RURAL ATRAVÉS DA AQUSIÇÃO DE 01 SEMIRREBOQUE RODOVIÁRIO CARREGA TUDO PLANO DE 03 EIXOS PARA O TRANSPORTE DE MÁQU...
2014/1818;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;COOP REG ASS DA FRONT OESTE LTDA COPERFORTE;SANTANA DO LIVRAMENTO;0;0;0;25/09/2014 até 25/09/2015;QUALIFICAR A INFRAESTRUTURA RURAL ATRAVÉS DA ABERTURA DE DOIS POÇOS PROFUNDOS NAS LOCALIDADES DE PASSO DAS TROPAS E PA SÃO JOAQUIM, VISANDO ...
2014/1921;SECRETARIA DE OBRAS PUBLICAS, IRRIGACAO E DESENVOLVIMENTO URBANO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;30/06/2014 até 27/12/2014;recuperação de estradas vicinais do município Santana do Livramento
2014/2113;FUNDACAO ESTADUAL DE PLANEJAMENTO METROPOLITANO E REGIONAL ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;1397000;0;1397000;04/07/2014 até 05/07/2015;Projeto de pavimentação asfáltica das ruas Camilo Alves Gisler, José Ferrão, Manoel Fervenza, Barão do Ibirapuitã e Moisés Viana, situada no...
2014/2140;SECRETARIA DA SEGURANCA PUBLICA ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;28/10/2014 até 28/10/2019;O presente Termo de Convênio tem por objeto a utilização de mão de obra de apenados do regime semiaberto e aberto do Presídio Estadual de Sa...
2014/2532;SECRETARIA DA SEGURANCA PUBLICA ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;13/11/2014 até 13/11/2016;Este Acordo de Cooperação Técnica tem por objeto a realização conjunta de ações para o funcionamento do Núcleo de Atendimento Biopsicossocia...
2014/2533;SECRETARIA DE HABITACAO E SANEAMENTO ;CLAIR LUIZ LOPES;SANTANA DO LIVRAMENTO;30000;30000;0;07/10/2014 até 06/10/2016;repasse para a complementação da construção de casas através do MCMV-PNHR, no município de SANTANA DO LIVRAMENTO (Assentamento Esperança da ...
2014/2541;SECRETARIA DA SEGURANCA PUBLICA ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;13/11/2014 até 13/11/2016;O presente Termo de Convênio visa à conjugação de esforços entre os partícipes, objetivando a implantação do Programa de Policiamento Comuni...
2014/2797;SECRETARIA ESTADUAL DA SAUDE ;UNIAO SANTANENSE DE ACOES EM SAUDE USAS;SANTANA DO LIVRAMENTO;85170;85170;0;17/12/2014 até 22/04/2017;A finalidade do presente Convênio é o estabelecimento de ações conjuntas, para a IMPLEMENTAÇÃO E O DESENVOLVIMENTO DO PROJETO “NOS CAMINHOS ...
2014/2835;SECRETARIA ESTADUAL DA SAUDE ;UNIAO SANTANENSE DE ACOES EM SAUDE USAS;SANTANA DO LIVRAMENTO;38390;38390;0;30/12/2014 até 30/12/2016;A finalidade do presente Convênio é o estabelecimento de ações conjuntas, objetivando a implementação e o desenvolvimento do PROJETO PROMOVE...
2014/2949;SECRETARIA ESTADUAL DA SAUDE ;UNIAO SANTANENSE DE ACOES EM SAUDE USAS;SANTANA DO LIVRAMENTO;41050;41050;0;31/12/2014 até 18/08/2018;A finalidade do presente Convênio é o estabelecimento de ações conjuntas, para a implementação e o desenvolvimento do PROJETO PREVENÇÃO E AÇ...
2014/0297;SECRETARIA DA JUSTICA E DOS DIREITOS HUMANOS ;ASSOC P A EXCEP DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;53182,1;53182,1;0;11/06/2014 até 08/12/2014;Adaptação e Reforma em 02 (duas) salas e ampliação com construção de uma sala para o funcionamento de Oficinas pedagógicas.
2014/3378;SECRETARIA DO TRABALHO E DESENVOLVIMENTO SOCIAL ;FMAS DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;19040,29;0;19040,29;16/12/2014 até 21/01/2016;Co-financiamento de Serviços Socioassistenciais de caráter continuado
2014/3609;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;24/02/2015 até 07/06/2015;PROMOVER A INFRAESTRUTURA RURAL NO MUNICÍPIO ATRAVÉS DA DISPONIBILIZAÇÃO DE MÁQUINAS PARA RECUPERAÇÃO E MANUTENÇÃO DE BUEIROS E ESTRADAS VIC...
2014/3658;SECRETARIA DE HABITACAO E SANEAMENTO ;LUCIMAR CALDEIRA LIMA;SANTANA DO LIVRAMENTO;18000;18000;0;17/12/2014 até 31/03/2017;repasse para a complementação da construção de casas através do MCMV-PNHR, no município de SANTANA DO LIVRAMENTO - Assentamento Vários G106 ...
2014/3660;SECRETARIA DE HABITACAO E SANEAMENTO ;LUCIMAR CALDEIRA LIMA;SANTANA DO LIVRAMENTO;27000;27000;0;17/12/2014 até 31/03/2017;repasse para a complementação da construção de casas através do MCMV-PNHR, no município de SANTANA DO LIVRAMENTO - Assentamento Vários G108 ...
2014/3662;SECRETARIA DE HABITACAO E SANEAMENTO ;LUCIMAR CALDEIRA LIMA;SANTANA DO LIVRAMENTO;63000;63000;0;16/12/2014 até 31/03/2017;repasse para a complementação da construção de casas através do MCMV-PNHR, no município de SANTANA DO LIVRAMENTO - Assentamento Vários G110 ...
2014/3664;SECRETARIA DE HABITACAO E SANEAMENTO ;LUCIMAR CALDEIRA LIMA;SANTANA DO LIVRAMENTO;67500;67500;0;17/12/2014 até 31/03/2017;repasse para a complementação da construção de casas através do MCMV-PNHR, no município de SANTANA DO LIVRAMENTO - Assentamento Vários G107 ...
2014/3737;DEPARTAMENTO ESTADUAL DE TRANSITO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;08/10/2014 até 07/10/2019;1.1 A delegação recíproca das competências de fiscalização de trânsito e lavratura de autos de infrações de trânsito na circunscrição territ...
2014/0537;SECRETARIA DA AGRICULTURA, PECUARIA E AGRONEGOCIO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;300000;300000;0;10/06/2014 até 02/01/2016;O Município de Santana do Livramento tem como objeto ao programa Cadeia Produtiva do Leite a aquisção de: - 03(três) tratores agrícolas, tra...
2015/1093;SECRETARIA DE DESENVOLVIMENTO RURAL E COOPERATIVISMO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;24/07/2015 até 20/03/2016;Implantação, recuperação e manutenção de bueiros e estradas nos Projetos de Assentamento e seus acessos.
2015/1511;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;26/01/2016 até 02/12/2017;Mútua colaboração na Manutenção e Desenvolvimento da Educação Infantil com distribuição de encargos quanto às matrículas de alunos da Rede P...
2015/1527;SECRETARIA DA SEGURANCA PUBLICA ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;19/07/2016 até 19/08/2021;O presente Termo de Convênio visa à conjugação de esforços entre os partícipes para viabilizar e apoiar o processo de segurança pública no M...
2015/0417;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;ASSOC DE XADREZ DO MERCOSUL;SANTANA DO LIVRAMENTO;15000;15000;0;20/03/2015 até 22/04/2015;REALIZAÇÃO DA 5ª COPA DAS NAÇÕES DE XADREZ INTERNACIONAL.
2017/1365;SECRETARIA DA SEGURANCA PUBLICA;DEP DE AGUA E ESGOTO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;23/04/2018 até 23/05/2023;UTILIZAÇÃO DE MÃO DE OBRA PRISIONAL
2017/1911;SECRETARIA DE DESENVOLVIMENTO SOCIAL, TRABALHO, JUSTIÇA E DIREITOS HUMANOS;FMAS DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;10416,03;10416,03;0;16/11/2017 até 24/04/2019;Co-financiamento de Serviços Sociassistenciais de Caráter Continuado.
2017/2761;SECRETARIA DE DESENVOLVIMENTO SOCIAL, TRABALHO, JUSTIÇA E DIREITOS HUMANOS;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;26/06/2018 até 30/07/2018;Disponibilização temporária ao município da unidade móvel (ônibus lilás) de propriedade do Estado, o qual esta equipado para atendimento e o...
2017/3022;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;31/01/2018 até 11/05/2018;Disponibilizará 01 (uma) Escavadeira Hidráulica Pat 5236 para recuperação de 133 km de estradas vicinais e acessos nos assentamentos do inte...
2017/0571;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;26/06/2017 até 27/01/2018;O presente termo tem por objetivo a cedência de 01 retroescavadeira, patrimônio SDR 7292, 01 rolo compactador, patrimônio SDR 7042 e um trat...
2018/2575;SECRETARIA DE DESENVOLVIMENTO SOCIAL, TRABALHO, JUSTICA E DIREITOS HUMANOS;FMAS DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;11469,6;11469,6;0;23/11/2018 até 27/06/2020;Cofinanciamento de Serviços Socioassistenciais de Caráter Continuado.
2018/0324;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;02/03/2018 até 31/03/2021;Perfuração de 11 (onze) poços e Recuperação / Limpeza de 07 (sete) poços no Município de Santana do Livramento.
2018/3243;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;20/12/2018 até 19/06/2019;A cedência de 01 (uma) Escavadeira hidráulica Marca JCB, Modelo JS160LC, Série/Chassi 2132929, Nº Patrimônio 5236.
2018/3244;SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;20/12/2018 até 19/06/2019;A cedência de 01(uma) Retroescavadeira Marca Randon, Modelo RD406 Advanced, Série/Chassi 5598, Nº Patrimônio SDR 7092 , 01(um) Rolo compacta...
2018/0970;SECRETARIA DA SEGURANCA PUBLICA;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;13/12/2017 até 12/01/2023;Adesão dos Municípios para comporem o Sistema de Segurança Integrada com Municípios do Rio Grande do Sul – SIM/RS, através do Anexo I, na fo...
2019/2109;SECRETARIA DO TRABALHO E ASSISTENCIA SOCIAL;FMAS DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;13319,06;13319,06;0;09/12/2019 até 04/03/2021;Cofinanciamento de Serviços Socioassistenciais de Caráter Continuado.
2019/0036;DEPARTAMENTO ESTADUAL DE TRANSITO;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;12/02/2019 até 11/02/2024;Constitui objeto deste Termo de Cooperação a adesão do MUNICÍPIO ao Sistema Estadual de Remoção e Depósito de Veículos, instituído e adminis...
2019/0705;SECRETARIA DE OBRAS E HABITACAO;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;29/07/2019 até 27/08/2020;Perfuração de poço(s) tubular (es) profundo(os), na(s) localidade(s) especificada (s) no Plano de Trabalho, anexo ao presente processo.
Total:; ; ; ;8947103,76;6038767,01;2908336,75; ; 
